"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Tolentino","Palazzo Parisani Bezzi","Palazzi","E' detto Casa della Pace perch� qui, il 19 febbraio 1797, fu firmata tra Pio VI e Napoleone Bonaparte, la cosiddetta pace di Tolentino. L'edificio � sede del Museo Napoleonico.",,"Via Pace, 20",,,,,,"43.209845","13.284512",,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/palazzo-parisani-bezzi/",
"Tolentino","Chiesa del Ss.Crocifisso","Chiese","La chiesa trae le sue origini dalla venuta dei Cappuccini nel territorio tolentinate. Fu consacrata nel 1596 con la denominazione di S.Maria Costantinopolitana. Solo nel 1926 fu intitolata al Ss. Crocifisso.",,"Contrada Marezi",,,,,,"43.211561","13.282521",,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/chiesa-del-ss-crocifisso/","1589"
"Tolentino","Chiesa di San Francesco","Chiese","Eretta nel XIII secolo e trasformata a pi� riprese (specialmente intorno al 1765 e al 1875): della costruzione primitiva conserva l'abside poligonale e, all'interno, un'altra cappella con volte a crociera, ornata di affreschi trecenteschi.",,"Piazza Mauruzi",,,,,,"43.209305","13.284150",,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/chiesa-di-san-francesco-7/",
"Tolentino","Cattedrale di San Catervo","Cattedrali","Altomedievale per fondazione (VII-IX secolo), ma riedificata nel '200 e completamente rifatta intorno al 1830, questa cattedrale � dedicata a S. Catervo, patrono della citt�. All'interno vi � conservato il grande sarcofago dei Ss.Catervo, Settimia e Basso (IV sec. D.C.).",,,,,,,,"43.209583","13.288025",,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/cattedrale-di-san-catervo/",
"Tolentino","Abbazia di Fiastra","Abbazie","Questa abbazia � uno dei pi� puri esempi di arte romanico-circestense che si trovino in Italia. I monaci giunsero nella valle del Fiastra il 29 novembre 1142, guidati forse dallo stesso S.Bernardo di Chiaravalle.",,"Ctr. Abbadia di Fiastra",,,,,,"43.221493","13.404814",,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/abbazia-di-fiastra/",
"Tolentino","Basilica Santuario di San Nicola","Santuari","Risale al sec. XIII, ma venne rifatta nel XIV e completata con la costruzione del portale tardogotico (1432). E' nota per lo splendido 'Cappellone di San Nicola' interamente decorato con un ciclo di affreschi di scuola giottesco-riminese del XIV secolo.",,,,,,,,"43.208115","13.285591",,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/basilica-santuario-di-san-nicola/",
"Tolentino","Chiesa di Santa Maria della Tempesta","Chiese","Nel caratteristico quartiere medievale del 'Fondaccio' � interessante visitare la chiesa che, riedificata nel XVII secolo a pianta centrale, conserva tracce dell'antica costruzione.Sull'altare maggiore si pu� ammirare una statua lignea del tardo trecento.",,,,,,,,"43.207688","13.284049",,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/chiesa-di-santa-maria-della-tempesta/","1499"
"Tolentino","Castello della Rancia","Castelli","La costruzione, in origine fattoria e granaio fortificati dipendenti dall'abbazia di Fiastra (fine del XII secolo), fu trasformata in castello nel 1353-57 per i da Varano di Camerino. Nelle vicinanze si svolse la battaglia di Tolentino (2-3 maggio 1815).",,"S. S. n. 77 della Val di Chienti",,,,,,"43.230856","13.355861",,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/castello-della-rancia/",
"Tolentino","Palazzo Comunale","Palazzi","Sembra che l'antico Palazzo Comunale fosse fatto costruire da Berardo di Varano e risalga al 1361.",,"Piazza della Libert�",,,,,,"43.208955","13.284538",,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/palazzo-comunale-11/",
"Tolentino","Chiesa del Sacro Cuore","Chiese","La chiesa del Sacro Cuore ha un'interessante facciata completamente in laterizio.",,"Via Filippo Corridoni",,,,,,"43.211529","13.282955",,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/chiesa-del-sacro-cuore/",
"Tolentino","Palazzo San Gallo","Palazzi","Palazzo Parisani, detto Palazzo Sangallo dal nome del progettista Antonio da Sangallo il Giovane, viene costruito per il tolentinate Cardinale Ascanio Parisani.",,,,,,,,,,,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/palazzo-san-gallo/",
"Tolentino","Ponte del Diavolo","Ponti","Il ponte, eretto nel 1268 su disegno di Mastro Bentivegna, unico nella sua forma per tutto il corso del Chienti, ha cinque arcate centinate sorrette da possenti piloni, con torre-barriera quadrangolare, merlata alla guelfa.",,"Via del Ponte,",,,,,,"43.206329","13.286071",,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/ponte-del-diavolo/","1265 e il 1268"
"Tolentino","Auditorium San Giacomo","Non Classificato","Auditorium San Giacomo, sala congressi. In origine dedicata a S.Giacomo. Le prime notizie sulla Chiesa della Carit� si riferiscono ad una pergamena del 1233. La chiesa ha un bel portale romanico.",,,,,,,,"43.208979","13.282899",,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/auditorium-san-giacomo/","1100"
"Tolentino","Torre degli Orologi","Torri","E' opera di Antonio Podrini di Sant'Angelo in Vado che lo costru� nel 1822.",,"Piazza Nicol� Mauruzi",,,,,,"43.209014","13.284489",,,"http://turismo.comune.tolentino.mc.it/monumenti-cms/torre-degli-orologi/","1314"
