"Comune","Nome","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Situazione"
"Tolentino","Biblioteca Comunale 'Filelfica'",,,"L.go Fidi, 11 - Palazzo Fidi","+39 0733 968 670; +39 0733 966 829 F.199182088",,"Invernale: luned� dalle ore 9.00 alle ore 12.00; dalle ore 15,30 ore 19,00; marted� dalle ore 9.00 alle ore 19.00 (continuato); mercoled� mattino chiuso - pomeriggio dalle ore 15,30 alle ore 19,00; gioved� dalle ore 9.00 alle ore 19.00 (continuato); venerd� dalle ore 9.00 alle ore 12.00; dalle ore 15,30 alle ore 19,00; Estivo: (LUGLIO -AGOSTO) dal luned� al gioved� dalle ore 9,00 alle ore 12,00; dalle ore 17,00 alle ore 20,00; venerd� dalle ore 9,00 alle ore 12,00",,,"43.209538","13.282871","Temporary closure due to earthquake damage",,"http://turismo.comune.tolentino.mc.it/biblioteche-cms/biblioteca-comunale-filelfica/",
"Tolentino","Biblioteca Egidiana",,,"Piazza Silveri, 3","+39 0733 976 344 / 976 318 - Fax +39 0733 976 346",,"Dal luned� al venerd�: 8,30 - 12,00 | 15,00 - 18,00Sabato (avvertire!): 9,00 - 12,00",,,"43.208377","13.286241",,,"http://turismo.comune.tolentino.mc.it/biblioteche-cms/biblioteca-egidiana/",
"Tolentino","Biblioteca Fondaz. Giustiniani Bandini",,,,"+39 0733 202 122",,,,,"43.221284","13.405080",,,"http://turismo.comune.tolentino.mc.it/biblioteche-cms/biblioteca-fondaz-giustiniani-bandini/",
"Tolentino","Biblioteca del Liceo Classico Annesso al Lic. Scient.",,,"L.go Fidi, 11","+39 0733 968 261",,"mattino",,,"43.209542","13.282961",,,"http://turismo.comune.tolentino.mc.it/biblioteche-cms/biblioteca-del-liceo-classico-annesso-al-lic-scient/",
"Tolentino","Biblioteca Diocesana",,,"Piazza Strambi","+39 0733 973 007",,"su richiesta",,,"43.209549","13.286812",,,"http://turismo.comune.tolentino.mc.it/biblioteche-cms/biblioteca-diocesana-3/",
"Tolentino","Biblioteca dell'Abbazia Chiaravalle di Fiastra",,,"Contrada di Fiastra, 18","+39 0733 202 190",,"non pervenuta",,,"43.221502","13.404812",,,"http://turismo.comune.tolentino.mc.it/biblioteche-cms/biblioteca-dellabbazia-chiaravalle-di-fiastra/",
"Tolentino","Biblioteca del Seminario Vescovile",,,"Piazza Strambi, 3","+39 0733 973 007",,"chiusa al pubblico",,,"43.300777","13.456868",,,"http://turismo.comune.tolentino.mc.it/biblioteche-cms/biblioteca-del-seminario-vescovile-2/",
"Tolentino","Biblioteca delle Carmelitane Scalze",,,"Via Cimitero","+39 0733 969 091",,"chiusa al pubblico",,,"43.216520","13.276371",,,"http://turismo.comune.tolentino.mc.it/biblioteche-cms/biblioteca-delle-carmelitane-scalze/",
"Tolentino","Biblioteca Benadduci",,,"Piazza N. Maurizi, 15","+39 0733 969 210",,"su richiesta",,,"43.209598","13.283991",,,"http://turismo.comune.tolentino.mc.it/biblioteche-cms/biblioteca-benadduci/",
